﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Finance,Housing General Fund,134A,,07/08/2023,WPST00114941,9721.45,0,HB Payments Ukraine,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Public Transport,133G,Wyre Marine Services,14/08/2023,PE151983,9518.34,0,Fleetwood - Knott End Ferry ServiceSchedule of payments April - Sep 202312 Apr 2023 - 11 May 2023 = £9518.3312 May 2023 - 11 Jun 2023 = £9518.3312 Jun 2023 - 11 Jul 2023 = £9518.3312 Jul 2023 - 11 Aug  2023 = £9518.3312 Aug 2023 - 11 Sep 202,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,M J Wilkinson,18/08/2023,PE152195,100,0,Charge for aborted journey looking for the boat,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,M J Wilkinson,25/08/2023,PE152431,52.82,0,Each way Transport for 3T machine & breaker,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,M J Wilkinson,25/08/2023,PE152430,168.88,0,"BROADWAY, FLEETWOODHire of 3T dumper 17/5/23Time sheet no 9594",Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,M J Wilkinson,25/08/2023,PE152430,52.82,0,Each way transport for 3T dumper,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,M J Wilkinson,25/08/2023,PE152429,277.2,0,"BROADWAY, FLEETWOOD Labour 15/5/23 - 21/5/23",Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,M J Wilkinson,25/08/2023,PE152429,211.2,0,Labour 15/5/23 - 21/5/23Time sheet 11076,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,M J Wilkinson,25/08/2023,PE152431,443.31,0,"BROADWAY, FLEETWOODHire of Hitachi ZX27 17/5/23 - 19/5/23Time sheet no 11076",Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,M J Wilkinson,25/08/2023,PE152431,110.88,0,Hire of Breaker for 3T 17/5/23 - 19/5/23Time sheet no 11076,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Pipescan LTD,17/08/2023,PE152118,360,0,"*** Confirmation Order *** Undertake CCTV inspection of culvert off Calder Ave., Thornton.  Meet Paul Long on site 1 August to undertake works.",Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Mapleleaf Letting Centre LTD,16/08/2023,RS152110,1146.86,0,"Rent for 3 Hapton Street, 21st June to 20th September",Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Parking Services,133F,NSL Services Group,08/08/2023,PE151864,4793.2,0,Provide enforcement officer for Wyre Council car parks - 1 April 2023 - 31 March 2024,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Floating Pontoon Solutions,02/08/2023,PE151789,375,0,"Please carry out the following works:Emergency call out clearance of the Royles Brook Watercourse screen including all branches, and scaffolding boards.Remove all non-biodegradable waste from site.TOTAL:£375.00",Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Floating Pontoon Solutions,31/08/2023,PE152536,1975,0,"Please carry out the following works:  Full de-silt of Royles Brook watercourse screen concrete base area as discussed at site meeting.  All silt to remain on site on the banking where possible.  Remove all non-biodegradable waste from site.	 		TOTAL:	£19",Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Lords Deli,02/08/2023,PE151781,-587.5,0,Marine Hall wedding 19/05,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Parking Services,133F,CHIPSIDE LTD,21/08/2023,PE152239,830.13,0,provision of notice processing services 1 April 2023 - 31 March 2024; including postage,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Parking Services,133F,CHIPSIDE LTD,14/08/2023,PE151993,53.25,0,Wyre Council bank transaction fees 1 April 2023 - 31 March 2024,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Play Inclusion Project,07/08/2023,PE151824,6882.5,0,"160 places on HAF SEND clubs in Summer 2023, £15 per place. 140 staff at 5.5 hours x £10.50 - £8,085.00, £5 given to parents for food x 160 = £800 Coordinator Salary = 90 hours x £12 - £1,080.00 Venue Hire = £320 Bouncy Castle Hire £400 Entrance Fees for",Project Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,STANTEC UK LTD,02/08/2023,PE151773,5586,0,Project: Garstang Town Centre Car Parking Study (E01: Improvements to town centres & high streets),Project Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,STANTEC UK LTD,10/08/2023,PE151958,19889,0,Garstang Town Centre Public Realm Improvements: Design & Public Consultation - First Payment(UKSPF E01: Improvements To Town Centres & High Streets),Project Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Fylde Coast Holiday Club,01/08/2023,PE151615,6078,0,Week One – Summer HAF 2023: 24.07.23 – 28.07.23 Holiday club at Fleetwood High  School from 08:30 – 16:00.  4 sessions per week per child.  296 children £12.00 per day  per child £3552.00 Packed breakfast/lunch/snack   296 breakfast/lunch/ snack for the,Project Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Fylde Coast Holiday Club,24/08/2023,PE152396,6150,0,Fylde Coast Holiday Club Summer HAF invoice,Project Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Fylde Coast Holiday Club,24/08/2023,PE152397,6042,0,Fylde Coast Holiday Club Summer HAF delivery Week 4,Project Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Fylde Coast Holiday Club,09/08/2023,PE151906,6114,0,"2023 - week 2 HAF, 298 children @£12 per place, 4 days per week plus food, snacks, admin and extra staff/room costs",Project Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Acorns,08/08/2023,PE151884,4243,0,"142Full day Summer Club HAF club attendance £25.00= £3,550142Lunch£4.00 = £5685Admin hours£25.00 = £125Summer HAF 2023 provision",Project Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Nathan Parker,23/08/2023,PE152353,350,0,"Summer Workshops - TYS HAF programme, 2023, 2 x £175",Project Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,The Little Sandwich Shop,25/08/2023,PE152444,1115,0,Little Sandwich Shop Summer HAF Food - Week 2,Project Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,The Little Sandwich Shop,25/08/2023,PE152445,1125,0,Little Sandwich Shop  HAF Food Week 3,Project Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Blackpool Council,07/08/2023,PE151811,400,0,Air show brochure,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Preston City Council,21/08/2023,PE152234,70.52,0,Poulton regeneration consultation materials,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Preston City Council,21/08/2023,PE152234,12.5,0,Poulton regeneration consultation materials- leaflets,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Preston City Council,22/08/2023,PE152258,69.67,0,x3 Tram Sunday bus stop posters,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Preston City Council,01/08/2023,PE151745,158.72,0,Printed materials for Markets,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Preston City Council,01/08/2023,PE151745,100,0,Printed materials for Markets,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Martin Scott Price,30/08/2023,PE152517,805,0,SUMMER FUN DAY  Saturday 19th August 2023 -Fleetwood MarketFor the provision of 3 x Magic/ Punch and Judy ShowsThe driving of a vintage bus for passengersThe supplying of the fairground organAssistant on the day.Total fee £805,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,PermiServ Ltd,16/08/2023,PE152130,2504.61,0,"27,000 Production, Postage and Management of Green Waste Subscription Stickers/Portal, as per Lancashire Agreement(Unit cost £1.02 per sticker)Please leave PO open as it will be drawn-off each monthe-mail address:Rebecca Padgham rebecca@perm",Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Visual Print and Design Ltd,21/08/2023,PE152264,1325,0,FM DL leaflet,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,08/08/2023,PE151846,29.16,0,FM props for summer event,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,07/08/2023,PE151826,4.96,0,FM props for summer event,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,07/08/2023,PE151810,9.96,0,FM props for summer event,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,22/08/2023,PE152293,2.89,0,Crafts for Summer event at FM,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,22/08/2023,PE152292,9.16,0,Crafts for Summer event at FM,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,22/08/2023,PE152291,8.32,0,Crafts for Summer event at FM,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,22/08/2023,PE152290,1.66,0,Crafts for Summer event at FM,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,21/08/2023,PE152134,4.17,0,Crafts for Summer event at FM,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,21/08/2023,PE152166,5.99,0,Crafts for Summer event at FM,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,23/08/2023,PE152356,1.66,0,Crafts for Summer event at FM,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,23/08/2023,PE152362,2.89,0,Crafts for Summer event at FM,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,24/08/2023,PE152362,-2.89,0,Crafts for Summer event at FM,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Amazon Business,24/08/2023,PE152356,-1.66,0,Crafts for Summer event at FM,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Key Engineering & Hygiene Supplies LTD,10/08/2023,PE151933,40.26,0,Supply and deliver clothing as per quotation 19618,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,17/08/2023,PE151981,39.24,0,"Supply Clothing as per quotation 19951  Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP.",Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,17/08/2023,PE151931,400.05,0,"Supply Clothing as per quotation 19951  Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP.",Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,17/08/2023,PE151931,384.13,0,"Supply Clothing as per quotation 19951  Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP.",Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,14/08/2023,PE151980,203.56,0,"Supply Clothing as per quotation 19951  Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP.",Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Aitch Tools & Fasteners LTD,01/08/2023,PE151750,100,0,PAYMENT OF doC070627 30/06/23,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Amazon Business,30/08/2023,PE152475,31.95,0,Safety wellies,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Amazon Business,31/08/2023,PE152497,27.49,0,Safety wellies,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,10/08/2023,PE151960,883,0,delivery of 50 boxes blue bag,"Provision of Bins, Boxes and Sacks"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Veolia ES (UK) LTD,16/08/2023,PE152126,4977.81,0,Bin Provision,"Provision of Bins, Boxes and Sacks"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Steve Wear Blinds,09/08/2023,RS151900,800,0,"Vertical blinds for the Members Lounge as discussed.  Unishade chocolate, blackout and fire retardant",Purchase Furniture
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Preston City Council,24/08/2023,RS151746,13,0,order of 200 business cards  for Mandy seddon goods already received and quoted for under PEO0026180,Purchase of Publications
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Housing General Fund,134A,St Gobain Building Distribution LTD,24/08/2023,PE152276,17.2,0,Payment of invoice 3104/00162986,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,18/08/2023,PE152116,37.6,0,Leather Brogues with steel toecap Size 9,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Aitch Tools & Fasteners LTD,01/08/2023,PE151750,115.15,0,PAYMENT OF doC070627 30/06/23,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,DESTIN SOLUTIONS LTD,14/08/2023,RS151979,9000,0,DESTIN - Renewal 1st August 2023 to 31st July 2024,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,CCS MEDIA LTD,23/08/2023,RS152355,5832.07,0,C11CH82301A1 - Epson-C11CH82301A1 Epson SC-T5700DM Dual Roll SSD Adobe PS,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,CCS MEDIA LTD,23/08/2023,RS152355,1054.74,0,Singlepack UltraChrome XD3 SET OF 6 T50UF (700ml),Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,CCS MEDIA LTD,23/08/2023,RS152355,1709.47,0,5 YEAR WARRANTY INC PRINTHEAD,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,CCS MEDIA LTD,23/08/2023,RS152355,395,0,Epson T5700DM Installtion - Ground floor easy access.UN-BRANDED NTI INSTALLATION,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Forge Leisure UK Limited,12/08/2023,PE151978,12320,0,"One swimming pool cover, as follows: as per  quote issued on 8th September 2022 to Fylde Coast YMCA:Garstang swimming pool, (1x 7m x 20.3m), 8mm blue maxi therm.To include delivery, fitting and removal and disposal of the existing cover.",Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Finance,Cultural and Related Services,132A,,11/08/2023,WPST00115507,4487.5,0,Its Showtime 20 to 22/07/23 ticket sales,Refund of Ticket Sales to Ext Promoters
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,MELTING POT/VISAGE,16/08/2023,PE152064,850,0,Visage Melting Pot - Musical Mayhem 15/07/23 ticket sales,Refund of Ticket Sales to Ext Promoters
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Scream Theatre Schools LLP,16/08/2023,PE152065,6610,0,Scream 2nd & 8th July 23 Ticket Sales,Refund of Ticket Sales to Ext Promoters
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Cultural and Related Services,132A,Rascalz Theatre Co,08/08/2023,RS151868,2344,0,Rascalz Theatre 29 & 30/06/23 ticket sales,Refund of Ticket Sales to Ext Promoters
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Starlight Stage School,14/08/2023,PE151991,4266.01,0,Ticket sales for Journey to the Stars,Refund of Ticket Sales to Ext Promoters
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Sylvia Conway Dance Academy,30/08/2023,PE152468,4487.5,0,Its Showtime 20/21/22 July 23 ticket sales,Refund of Ticket Sales to Ext Promoters
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Fylde coast youth theatre,16/08/2023,PE152124,5960,0,Ticket Sales for Bonnie & Clyde 3-6 August,Refund of Ticket Sales to Ext Promoters
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Suez Recycling And Recovery UK LTD,03/08/2023,PE151770,1184.23,0,waste removal market suez,Refuse Collection
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Veolia ES (UK) LTD,16/08/2023,PE152126,193845.4,0,Domestic Waste Management Collection Contract 2023/24,Refuse Collection Contract
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Veolia ES (UK) LTD,16/08/2023,PE152126,958.27,0,Pension Pass Through,Refuse Collection Contract
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Calico Enterprise,17/08/2023,PE151894,-1460,0,offsets PE136641 duplicate bulky matters contract 21/22,Refuse Collection Contract
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Blackpool Council,22/08/2023,PE152317,19000,0,WSP Bridge Study/Survey - First Payment,Regeneration Team
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Blackpool Council,31/08/2023,PE152540,26334,0,Payment for Cassidy & Ashton Topo Study,Regeneration Team
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,24/08/2023,PE152407,48,0,Fleetwood Market: Isolate power to automatic doors but unable to rehang as runners bent,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,30/08/2023,PE152441,62.03,0,"Fleetwood Market: investigate damaged light box and burnt out double socket. Isolate power, replace back box and socker front",Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EAS Electrical Mechanical,01/08/2023,PE151757,189.49,0,"Drain system, remove radiators and refill at Civic Centre",Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EAS Electrical Mechanical,01/08/2023,PE151747,150.1,0,Investigate leak on toilet at civic centre,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EAS Electrical Mechanical,07/08/2023,PE151820,174.91,0,Civic Centre: remove exisiting wc and set aside for re-use to allow for flooring works,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,31/08/2023,PE152526,72,0,Fleetwood Market 36 Adelaide Street Fleetwood Lancashire England FY7 6AB,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,31/08/2023,PE152525,1663.3,0,Publick clock (Victoria Road West/Nutter Road) Victoria Road West Adjacent Nutter Road Thornton Cleveleys Lancashire FY5 1 DB,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Hermolle Associates LTD,08/08/2023,PE151858,620,0,"Industrial Units, Butts Close: Proposed recladding roof to buildings and investigation of previous repair to fire damaged roof. Report, drawing and calculations submitted for client consideration",Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Hermolle Associates LTD,08/08/2023,PE151862,795,0,Civic Centre: Structural Engineer`s report of timber framed annexe building,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Pipescan LTD,17/08/2023,PE151660,8200,0,Carry out agreed works as per quotation to connect kiosk 6 waste pipes to foul drain approx 30 metres from the kiosk (Marine Hall Wyre Lounge wcs) to include excavate in the kiosk to turn the gully around and then lay new drainage approx.30m to the existi,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,John Carney,09/08/2023,PE151892,240,0,Mount Cottages: Carry out slate repairs to different areas of roof.  Supply and fix cap ridge where missing,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,John Carney,09/08/2023,PE151893,950,0,"Cottam Hall Pavillion, YMCA: major tile repairs to all areas of roof due to vandals. supply and fix tiles, bagged up rubbish and removed",Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,John Carney,08/08/2023,PE151860,290,0,Civic Centre Gents toilets: Supply and fix small tiles to inner roof to stop water ingress,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,John Carney,08/08/2023,PE151861,850,0,"Garstang Leisure Centre: Unblocking down pipe to main roof, cleaning out all debris.  Clear away stones and debris to flat roof area at corner of building. Dry off roof, prepare and appl Crompol solution to stop water ingress. Secure man hole cover at rea",Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,GARRY CARR BUILDING SERVICES LTD,02/08/2023,PE151635,260,0,"Marine Hall: Paint external wall to Waterfront Cafe, ready to receive new windows",Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,GARRY CARR BUILDING SERVICES LTD,02/08/2023,PE151654,1450,0,Mayors Parlour: supply and fit new underlay and carpet.  Mayor`s kitchen and toilet: Supply and fit vinyl flooring with 6mm plywood base,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,GARRY CARR BUILDING SERVICES LTD,02/08/2023,PE151501,3460,0,"decoration and repairs to Mayor``s parlour, kitchen and wc",Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,GARRY CARR BUILDING SERVICES LTD,02/08/2023,PE151500,998,0,Civic Centre: Economic development office damp works,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,GARRY CARR BUILDING SERVICES LTD,30/08/2023,PE152262,870,0,"Veolia, copse road depot . replace carrier matting. Material price increasing as discussed with dan long",Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,GARRY CARR BUILDING SERVICES LTD,03/08/2023,PE151119,1940,0,Phase 2 beach chalets - carry out full clearance of site following fire and complete clean down of sire,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,MOVE HOLMES,10/08/2023,RS151930,708.33,0,REDACT,Rough Sleeper Project/NSNO
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Carter Property Ltd,14/08/2023,RS151998,7800,0,REDACT,Rough Sleeper Project/NSNO
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Highways,133B,Glasdon UK LTD,21/08/2023,PE152241,535.38,0,"Supply one black phoenix memorial bench with plaque.Plaque inscription to read In Memory of Ann Bardsleyfrom May 1959 to May 2023May Our Spirits will walk here alwaysPlease deliver bench to Copse Road Depot, Copse Road, Fleetwood.  Please",Seats and Shelters (Non BM)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Solon Security LTD,10/08/2023,RS151945,405.53,0,payment of invoice NO - SI23008218,Security Fittings (C&R)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Solon Security LTD,16/08/2023,RS152109,107.8,0,payment of invoice SI23006597,Security Fittings (C&R)
